namespace name,local name,type,OPC part name
http://purl.oclc.org/ooxml/drawingml/main,tabLst,a_CT_TextTabStopList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,defRPr,a_CT_TextCharacterProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cont,a_CT_EffectContainer,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,effect,a_CT_EffectReference,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaBiLevel,a_CT_AlphaBiLevelEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaCeiling,a_CT_AlphaCeilingEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaFloor,a_CT_AlphaFloorEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaInv,a_CT_AlphaInverseEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_AlphaModulateEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaModFix,a_CT_AlphaModulateFixedEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaOutset,a_CT_AlphaOutsetEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaRepl,a_CT_AlphaReplaceEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,biLevel,a_CT_BiLevelEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blend,a_CT_BlendEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,clrChange,a_CT_ColorChangeEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,clrRepl,a_CT_ColorReplaceEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,duotone,a_CT_DuotoneEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fill,a_CT_FillEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,grayscl,a_CT_GrayscaleEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hsl,a_CT_HSLEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_LuminanceEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,relOff,a_CT_RelativeOffsetEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_TintEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_TransformEffect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_PositiveFixedPercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,shade,a_CT_PositiveFixedPercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,comp,a_CT_ComplementTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,inv,a_CT_InverseTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gray,a_CT_GrayscaleTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alpha,a_CT_PositiveFixedPercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaOff,a_CT_FixedPercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_PositivePercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hue,a_CT_PositiveFixedAngle,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hueOff,a_CT_Angle,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hueMod,a_CT_PositivePercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,sat,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,satOff,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,satMod,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lumOff,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lumMod,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,red,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,redOff,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,redMod,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,green,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,greenOff,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,greenMod,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blue,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blueOff,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,blueMod,a_CT_Percentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gamma,a_CT_GammaTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,invGamma,a_CT_InverseGammaTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hlinkClick,a_CT_Hyperlink,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hlinkHover,a_CT_Hyperlink,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,grpSpLocks,a_CT_GroupLocking,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,ph,p_CT_Placeholder,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,audioCd,a_CT_AudioCD,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,wavAudioFile,a_CT_EmbeddedWAVAudioFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,audioFile,a_CT_AudioFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,videoFile,a_CT_VideoFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,quickTimeFile,a_CT_QuickTimeFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,off,a_CT_Point2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_PositiveSize2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,chOff,a_CT_Point2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,chExt,a_CT_PositiveSize2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,camera,a_CT_Camera,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lightRig,a_CT_LightRig,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,backdrop,a_CT_Backdrop,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,cNvSpPr,a_CT_NonVisualDrawingShapeProps,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lnRef,a_CT_StyleMatrixReference,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fillRef,a_CT_StyleMatrixReference,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,effectRef,a_CT_StyleMatrixReference,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fontRef,a_CT_FontReference,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,p,a_CT_TextParagraph,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,graphicData,a_CT_GraphicalObjectData,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,cNvCxnSpPr,a_CT_NonVisualConnectorProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,cNvPicPr,a_CT_NonVisualPictureProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,stCondLst,p_CT_TLTimeConditionList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,endCondLst,p_CT_TLTimeConditionList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,endSync,p_CT_TLTimeCondition,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,iterate,p_CT_TLIterateData,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,childTnLst,p_CT_TimeNodeList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,subTnLst,p_CT_TimeNodeList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,cond,p_CT_TLTimeCondition,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tgtEl,p_CT_TLTimeTargetElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,attrNameLst,p_CT_TLBehaviorAttributeNameList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tav,p_CT_TLTimeAnimateValue,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,rgb,p_CT_TLByRgbColorTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,hsl,p_CT_TLByHslColorTransform,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,boolVal,p_CT_TLAnimVariantBooleanVal,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,intVal,p_CT_TLAnimVariantIntegerVal,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,fltVal,p_CT_TLAnimVariantFloatVal,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,strVal,p_CT_TLAnimVariantStringVal,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,clrVal,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tmpl,p_CT_TLTemplate,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bldDgm,a_CT_AnimationDgmBuildProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bldChart,a_CT_AnimationChartBuildProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,spcPct,a_CT_TextSpacingPercent,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,spcPts,a_CT_TextSpacingPoint,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tab,a_CT_TextTabStop,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,highlight,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,uLnTx,a_CT_TextUnderlineLineFollowText,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,uLn,a_CT_LineProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,uFillTx,a_CT_TextUnderlineFillFollowText,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,uFill,a_CT_TextUnderlineFillGroupWrapper,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,latin,a_CT_TextFont,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ea,a_CT_TextFont,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cs,a_CT_TextFont,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,sym,a_CT_TextFont,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,hlinkMouseOver,a_CT_Hyperlink,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,rtl,a_CT_Boolean,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gs,a_CT_GradientStop,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fillToRect,a_CT_RelativeRect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fillRect,a_CT_RelativeRect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,clrFrom,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,clrTo,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,snd,a_CT_EmbeddedWAVAudioFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,st,a_CT_AudioCDTime,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,end,a_CT_AudioCDTime,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,rot,a_CT_SphereCoords,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,anchor,a_CT_Point3D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,norm,a_CT_Vector3D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,up,a_CT_Vector3D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,spLocks,a_CT_ShapeLocking,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,avLst,a_CT_GeomGuideList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gdLst,a_CT_GeomGuideList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ahLst,a_CT_AdjustHandleList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cxnLst,a_CT_ConnectionSiteList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,rect,a_CT_GeomRect,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,pathLst,a_CT_Path2DList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,prstDash,a_CT_PresetLineDashProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,custDash,a_CT_DashStopList,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,round,a_CT_LineJoinRound,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bevel,a_CT_LineJoinBevel,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,miter,a_CT_LineJoinMiterProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,headEnd,a_CT_LineEndProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,tailEnd,a_CT_LineEndProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bevelT,a_CT_Bevel,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,bevelB,a_CT_Bevel,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,extrusionClr,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,contourClr,a_CT_Color,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,prstTxWarp,a_CT_PresetTextShape,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,noAutofit,a_CT_TextNoAutofit,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,normAutofit,a_CT_TextNormalAutofit,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,spAutoFit,a_CT_TextShapeAutofit,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,flatTx,a_CT_FlatText,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,pPr,a_CT_TextParagraphProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,r,a_CT_RegularTextRun,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,br,a_CT_TextLineBreak,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,fld,a_CT_TextField,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,endParaRPr,a_CT_TextCharacterProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cxnSpLocks,a_CT_ConnectorLocking,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,stCxn,a_CT_Connection,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,endCxn,a_CT_Connection,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,picLocks,a_CT_PictureLocking,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tn,p_CT_TLTriggerTimeNodeID,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,rtn,p_CT_TLTriggerRuntimeNode,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tmAbs,p_CT_TLIterateIntervalTime,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,tmPct,p_CT_TLIterateIntervalPercentage,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,sldTgt,p_CT_Empty,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,sndTgt,a_CT_EmbeddedWAVAudioFile,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,spTgt,p_CT_TLShapeTargetElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,inkTgt,p_CT_TLSubShapeId,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,attrName,string,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,val,p_CT_TLAnimVariant,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,gd,a_CT_GeomGuide,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ahXY,a_CT_XYAdjustHandle,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ahPolar,a_CT_PolarAdjustHandle,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cxn,a_CT_ConnectionSite,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_Path2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,ds,a_CT_DashStop,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,rPr,a_CT_TextCharacterProperties,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,t,string,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,t,string,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,bg,p_CT_Empty,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,subSp,p_CT_TLSubShapeId,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,oleChartEl,p_CT_TLOleChartTargetElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,txEl,p_CT_TLTextTargetElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,graphicEl,a_CT_AnimationElementChoice,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,pos,a_CT_AdjPoint2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,close,a_CT_Path2DClose,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,moveTo,a_CT_Path2DMoveTo,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,lnTo,a_CT_Path2DLineTo,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,arcTo,a_CT_Path2DArcTo,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,quadBezTo,a_CT_Path2DQuadBezierTo,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,cubicBezTo,a_CT_Path2DCubicBezierTo,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,charRg,p_CT_IndexRange,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,pRg,p_CT_IndexRange,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,dgm,a_CT_AnimationDgmElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,chart,a_CT_AnimationChartElement,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/drawingml/main,pt,a_CT_AdjPoint2D,PresentationML_Slide_Master
http://purl.oclc.org/ooxml/presentationml/main,sldSyncPr,p_CT_SlideSyncProperties,PresentationML_Slide_Synchronization_Data
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList,PresentationML_Slide_Synchronization_Data
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension,PresentationML_Slide_Synchronization_Data
http://purl.oclc.org/ooxml/presentationml/main,tagLst,p_CT_TagList,PresentationML_User-Defined_Tags
http://purl.oclc.org/ooxml/presentationml/main,tag,p_CT_StringTag,PresentationML_User-Defined_Tags
http://purl.oclc.org/ooxml/presentationml/main,viewPr,p_CT_ViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,normalViewPr,p_CT_NormalViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,slideViewPr,p_CT_SlideViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,outlineViewPr,p_CT_OutlineViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,notesTextViewPr,p_CT_NotesTextViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,sorterViewPr,p_CT_SlideSorterViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,notesViewPr,p_CT_NotesViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,gridSpacing,a_CT_PositiveSize2D,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,restoredLeft,p_CT_NormalViewPortion,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,restoredTop,p_CT_NormalViewPortion,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,cSldViewPr,p_CT_CommonSlideViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,cViewPr,p_CT_CommonViewProperties,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,sldLst,p_CT_OutlineViewSlideList,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,guideLst,p_CT_GuideList,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,scale,a_CT_Scale2D,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,origin,a_CT_Point2D,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,sld,p_CT_OutlineViewSlideEntry,PresentationML_View_Properties
http://purl.oclc.org/ooxml/presentationml/main,guide,p_CT_Guide,PresentationML_View_Properties
http://purl.oclc.org/ooxml/drawingml/main,sx,a_CT_Ratio,PresentationML_View_Properties
http://purl.oclc.org/ooxml/drawingml/main,sy,a_CT_Ratio,PresentationML_View_Properties
http://purl.oclc.org/ooxml/officeDocument/characteristics,additionalCharacteristics,shrdChr_CT_AdditionalCharacteristics,Shared_Additional_Characteristics
http://purl.oclc.org/ooxml/officeDocument/characteristics,characteristic,shrdChr_CT_Characteristic,Shared_Additional_Characteristics
http://purl.oclc.org/ooxml/officeDocument/bibliography,Sources,shrdBib_CT_Sources,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,Source,shrdBib_CT_SourceType,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,AbbreviatedCaseNumber,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,AlbumTitle,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,Author,shrdBib_CT_AuthorType,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,BookTitle,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,Broadcaster,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,BroadcastTitle,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,CaseNumber,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,ChapterNumber,s_ST_String,Shared_Bibliography
http://purl.oclc.org/ooxml/officeDocument/bibliography,City,s_ST_String,Shared_Bibliography
